submitted_date,tracking_id,library_link,claim,tags,verdict
"March 25th 2020, 00:00:00.000",9fdd413e,https://www.logically.ai/factchecks/library/9fdd413e,Prince Charles tests positive for coronavirus,"[""COVID-19"",""UK"",""Europe"",""Coronavirus"",""Royal Family"",""Disease"",""Coronaviruses"",""COVID"",""Power"",""Corona"",""Health""]",TRUE
"March 24th 2020, 00:00:00.000",a63bf9db,https://www.logically.ai/factchecks/library/a63bf9db,"Because under a Joe Biden vice presidency there were just under 61 million Americans infected with H1N1 Swine Flu and over 12,000 deaths.","[""Disease"",""USA"",""Statistics""]",TRUE
"March 24th 2020, 00:00:00.000",9793f06b,https://www.logically.ai/factchecks/library/9793f06b,"Whats more shocking is that these complex words that were so difficult for people in China to understand is actually called *Tea* in India, YES, our regular Tea has all these chemicals already in it.","[""Food"",""Corona"",""Coronavirus"",""India"",""Coronaviruses"",""COVID"",""Science"",""COVID-19""]",FALSE
"March 24th 2020, 00:00:00.000",f21fc705,https://www.logically.ai/factchecks/library/f21fc705,Carona virus vaccine ready.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Health""]",FALSE
"March 24th 2020, 00:00:00.000",79aecf7c,https://www.logically.ai/factchecks/library/79aecf7c,jiofreerecharge.online,"[""Coronavirus"",""India"",""Media"",""COVID-19""]",FALSE
"March 23rd 2020, 00:00:00.000",baaa7515,https://www.logically.ai/factchecks/library/baaa7515,President of Italy was seen crying over situations due to Corona,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""Italy"",""COVID"",""COVID-19"",""Politics""]",FALSE
"March 23rd 2020, 00:00:00.000",19981661,https://www.logically.ai/factchecks/library/19981661,59 die after drinking dettol in church to prevent coronavirus,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",FALSE
"March 23rd 2020, 00:00:00.000",6a306e7c,https://www.logically.ai/factchecks/library/6a306e7c,.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Government"",""Healthcare"",""COVID-19""]",Partly_True
"March 23rd 2020, 00:00:00.000",b723ffe0,https://www.logically.ai/factchecks/library/b723ffe0,"पेट्रोल 18, डीजल 12 रुपये होगा महंगा?","[""Corona"",""Coronavirus"",""India"",""Finance"",""Coronaviruses"",""COVID"",""Government"",""COVID-19""]",खरे
"March 22nd 2020, 00:00:00.000",b45f2826,https://www.logically.ai/factchecks/library/b45f2826,"The Government of India intended to spray medicines by helipads from the sky to control COVID 19 spread so,  janata curfew was requested by PM Modi.","[""Coronavirus"",""India"",""Disease"",""Narendra Modi / Modi"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona""]",FALSE
"March 22nd 2020, 00:00:00.000",f5abfb12,https://www.logically.ai/factchecks/library/f5abfb12,Vladimir Putin released around 500 lions to make people stay indoors during corona virus outbreak in Russia,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",FALSE
"March 21st 2020, 00:00:00.000",4b8017f8,https://www.logically.ai/factchecks/library/4b8017f8,WATCH: President Trump insults,"[""COVID-19"",""Coronavirus"",""Media"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Corona""]",TRUE
"March 21st 2020, 00:00:00.000",b8a0a3e9,https://www.logically.ai/factchecks/library/b8a0a3e9,Is eating eggs and poultry items really not safe right now ???,"[""Animal"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona""]",FALSE
"March 20th 2020, 00:00:00.000",431dac45,https://www.logically.ai/factchecks/library/431dac45,Close up of President,"[""COVID-19"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Healthcare"",""Corona"",""Health""]",TRUE
"March 20th 2020, 00:00:00.000",fcbf3624,https://www.logically.ai/factchecks/library/fcbf3624,A barista at a cafe in Bangkok uses a pulley system to accept cash for a cup of coffee in an effort to practice social distancing on Friday amid the coronavirus outbreak.,"[""Hospitality"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Business"",""COVID-19"",""Corona""]",TRUE
"March 19th 2020, 00:00:00.000",49b3adf8,https://www.logically.ai/factchecks/library/49b3adf8,Copper kills coronavirus,"[""Corona"",""Coronavirus"",""Coronaviruses"",""Medicine"",""COVID"",""COVID-19""]",Partly_True
"March 19th 2020, 00:00:00.000",139009f3,https://www.logically.ai/factchecks/library/139009f3,Government: State governments are being requested to enforce work for home for private sector employees except those working in emergency/essential services,"[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""Government"",""COVID-19""]",TRUE
"March 19th 2020, 00:00:00.000",0bc9e4dc,https://www.logically.ai/factchecks/library/0bc9e4dc,Italy has reported more deaths due to coronavirus compared to China,"[""Statistics"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Health""]",TRUE
"March 19th 2020, 00:00:00.000",9984ae5f,https://www.logically.ai/factchecks/library/9984ae5f,Egypt demands an apology from the Guardian and New York Times for allegedly publishing and parroting fake news about the number of people infected with coronavirus in the nation,"[""Corona"",""Coronavirus"",""Complaint"",""Media"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",TRUE
"March 19th 2020, 00:00:00.000",1400f11a,https://www.logically.ai/factchecks/library/1400f11a,India would be heading for a nation wide lock-down from tonight 8PM onward.,"[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",Misleading
"March 18th 2020, 00:00:00.000",78157b09,https://www.logically.ai/factchecks/library/78157b09,Oprah Winfrey denies rumours she was arrested for sex trafficking.,"[""USA"",""Media"",""Rumors"",""Crime""]",TRUE
"March 18th 2020, 00:00:00.000",353c36d9,https://www.logically.ai/factchecks/library/353c36d9,Joe Biden has supports cuts to the social security program,"[""Election"",""USA"",""Politics""]",Misleading
"March 18th 2020, 00:00:00.000",cfe04844,https://www.logically.ai/factchecks/library/cfe04844,"Facebook are taking down every post, even BBC ones reporting how this Government have gone against WHO advice, I’ve had 3 notifications telling me only I can see it...Welcome to the biggest dictatorship you will ever live through wtf are they scared of???","[""Social Media"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona""]",FALSE
"March 18th 2020, 00:00:00.000",2ee25e2c,https://www.logically.ai/factchecks/library/2ee25e2c,“Plasma from newly recovered patients from Covid -19 can treat others in… https://t.co/dPoki1QwVL,"[""Social Media"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Science"",""Corona"",""Health""]",Partly_True
"March 18th 2020, 00:00:00.000",8d5e6e4c,https://www.logically.ai/factchecks/library/8d5e6e4c,Is Corona virus is spreading because of non veg?,"[""Food"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19"",""Corona""]",FALSE
"March 18th 2020, 00:00:00.000",0ec606b4,https://www.logically.ai/factchecks/library/0ec606b4,We can now read the Imperial College report on COVID-19 that led to the extreme measures we've seen in the US this… https://t.co/Ad8ETZRp0Q,"[""US Congress"",""UK"",""Coronavirus"",""Disease"",""Coronaviruses"",""Research"",""COVID"",""COVID-19"",""Corona""]",TRUE
"March 18th 2020, 00:00:00.000",d6a0eb72,https://www.logically.ai/factchecks/library/d6a0eb72,The Government grant pay is accessible to all no matter employment status.,"[""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""Government"",""COVID-19""]",Misleading
"March 17th 2020, 00:00:00.000",a52edca2,https://www.logically.ai/factchecks/library/a52edca2,Oprah Winfrey home Raid in Florida.,"[""Investigation"",""Celebrity""]",FALSE
"March 17th 2020, 00:00:00.000",57dcc249,https://www.logically.ai/factchecks/library/57dcc249,"COVID-19: Quarantine facilities set up in several cities, says DGMS Army","[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Army""]",TRUE
"March 17th 2020, 00:00:00.000",46126d2d,https://www.logically.ai/factchecks/library/46126d2d,“The fact is the vast majority of Democrats do not support Medicare for All.”,"[""Democrats"",""USA"",""Politics"",""Healthcare"",""Health""]",FALSE
"March 16th 2020, 00:00:00.000",c2053504,https://www.logically.ai/factchecks/library/c2053504,@MSNBC can someone fact check this https://t.co/vnv76DGzkU,"[""COVID-19"",""USA"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Corona"",""Obama""]",FALSE
"March 16th 2020, 00:00:00.000",a3461668,https://www.logically.ai/factchecks/library/a3461668,How effective are thermal scanners in detecting people infected with the new coronavirus?,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Government"",""COVID-19""]",FALSE
"March 16th 2020, 00:00:00.000",94a6ce41,https://www.logically.ai/factchecks/library/94a6ce41,Many Italians in Northern Italy sold their leather goods and textiles companies to China.,"[""Corona"",""Coronavirus"",""Airlines"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"March 16th 2020, 00:00:00.000",b72fd408,https://www.logically.ai/factchecks/library/b72fd408,Donald trump is the 54th president of usa,"[""Donald J Trump"",""USA""]",FALSE
"March 16th 2020, 00:00:00.000",0eb4b658,https://www.logically.ai/factchecks/library/0eb4b658,Is Bisleri mineral water safe?,"[""Brand"",""Water""]",FALSE
"March 15th 2020, 00:00:00.000",5674cdcb,https://www.logically.ai/factchecks/library/5674cdcb,Corona virus is fake and that what is happening in wuhan is a huge mishap that the Chinese govt had planned.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Government"",""Healthcare"",""COVID-19"",""Health""]",FALSE
"March 15th 2020, 00:00:00.000",17c85705,https://www.logically.ai/factchecks/library/17c85705,"An innocent man spent 17 years in jail until he found his doppelgänger with the same first name in the same jail, he was then released","[""UK"",""Crime""]",TRUE
"March 15th 2020, 00:00:00.000",a0d24117,https://www.logically.ai/factchecks/library/a0d24117,Tinker toy is the worlds smallest cat and only 7cm tall,"[""Animal""]",TRUE
"March 15th 2020, 00:00:00.000",37525c3d,https://www.logically.ai/factchecks/library/37525c3d,1 legged Canadian cancer patient ran across Canada in 143 days before dying,"[""Disease"",""Healthcare"",""Sports""]",TRUE
"March 14th 2020, 00:00:00.000",2c2a47c7,https://www.logically.ai/factchecks/library/2c2a47c7,OBAMA WAS 300 DELEGATES BEHIND CLINTON IN 2008 AT THIS POINT IN TIME!,"[""Obama"",""USA"",""Politics""]",FALSE
"March 14th 2020, 00:00:00.000",2.41E+26,https://www.logically.ai/factchecks/library/2.41E+26,Rajasthan doctors cure coronavirus patient with HIV drugs,"[""Corona"",""Coronavirus"",""India"",""Coronaviruses"",""COVID"",""Government"",""COVID-19"",""Health""]",TRUE
"March 14th 2020, 00:00:00.000",4710915a,https://www.logically.ai/factchecks/library/4710915a,Schools in Mumbai will stay closed till 29th March,"[""Safety"",""Coronavirus"",""Education"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Government"",""Healthcare"",""Corona""]",Misleading
"March 14th 2020, 00:00:00.000",d7134a39,https://www.logically.ai/factchecks/library/d7134a39,"Queensland, Australia: Actor Tom Hanks has passed away age 63.","[""Social Media"",""USA"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19"",""Corona""]",FALSE
"March 14th 2020, 00:00:00.000",20573714,https://www.logically.ai/factchecks/library/20573714,COVID-19: Further Evidence that the Virus Originated in the US,"[""USA"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"March 13th 2020, 00:00:00.000",fad2e00d,https://www.logically.ai/factchecks/library/fad2e00d,Scientists in Israel likely to announce they developed coronavirus vaccine: Report,"[""Coronavirus"",""Disease"",""Medicine"",""Coronaviruses"",""COVID"",""COVID-19"",""Science"",""Corona""]",FALSE
"March 13th 2020, 00:00:00.000",c40bdea4,https://www.logically.ai/factchecks/library/c40bdea4,"In Harvard Business Review at the end of February, Pierre Haren and David Simchi-Levi predicted that global supply chain disruption would begin to occur at scale in mid-March.","[""Economy"",""Corona"",""Coronavirus"",""Markets"",""Shares"",""Coronaviruses"",""COVID"",""Business"",""COVID-19""]",TRUE
"March 13th 2020, 00:00:00.000",e11dbff8,https://www.logically.ai/factchecks/library/e11dbff8,"Ministry of health abd family welfare declared holidays for the states Maharasthra, Gujrat, Uttar Pradesh, Sikkim","[""Social Media"",""Coronavirus"",""India"",""Coronaviruses"",""COVID"",""COVID-19"",""Welfare"",""Corona"",""Health""]",FALSE
"March 13th 2020, 00:00:00.000",d07ea33b,https://www.logically.ai/factchecks/library/d07ea33b,Cornavirus Burial Site In Iran Visible From Space,"[""Satellite"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Healthcare"",""Corona"",""Health""]",TRUE
"March 13th 2020, 00:00:00.000",be2cbb6d,https://www.logically.ai/factchecks/library/be2cbb6d,Apparently a patient consulted Udwadia at Hinduja but he never disclosed his Dubai visit and is suspected to have infected some 55 staff and other at Hinduja as showing symptoms.,"[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"March 13th 2020, 00:00:00.000",c5605629,https://www.logically.ai/factchecks/library/c5605629,"A third of people in the UK believe Britain’s colonies were better off for being part of an empire, a higher proportion than in any of the other major colonial powers, a global survey has revealed.","[""Opinion"",""Statistics"",""UK""]",TRUE
"March 13th 2020, 00:00:00.000",7fc66e9f,https://www.logically.ai/factchecks/library/7fc66e9f,"Coronavirus a huge problem but Modi govt is in stupor, says Rahul Gandhi","[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rahul Gandhi"",""Government"",""COVID-19""]",FALSE
"March 13th 2020, 00:00:00.000",7d8a4940,https://www.logically.ai/factchecks/library/7d8a4940,Taiwan is not a member of WHO because China lobbied against their membership,"[""Health"",""Government""]",TRUE
"March 13th 2020, 00:00:00.000",e3afd3f1,https://www.logically.ai/factchecks/library/e3afd3f1,President Donald Trump incorrectly stated in his address to the nation that the health insurance industry has agreed to waive patient co-payments for treatment of COVID-19.,"[""COVID-19"",""USA"",""Insurance"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Corona""]",TRUE
"March 12th 2020, 00:00:00.000",d2c7eb70,https://www.logically.ai/factchecks/library/d2c7eb70,Donald Trump ban on travel from Europe escalates pain for airlines,"[""Europe"",""Corona"",""Coronavirus"",""Airlines"",""Coronaviruses"",""COVID"",""Donald J Trump"",""COVID-19""]",TRUE
"March 12th 2020, 00:00:00.000",ce68fe70,https://www.logically.ai/factchecks/library/ce68fe70,"Early in his remarks, Trump notes the coronavirus ""started in China"" and calls it a ""foreign virus.""","[""COVID-19"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Corona""]",TRUE
"March 12th 2020, 00:00:00.000",38233f4f,https://www.logically.ai/factchecks/library/38233f4f,Hand sanitiser is ineffective against covid 19,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19"",""Health""]",FALSE
"March 11th 2020, 00:00:00.000",321d3b9f,https://www.logically.ai/factchecks/library/321d3b9f,People in India are bathing in cow poo claiming it cures coronavirus,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",Misleading
"March 11th 2020, 00:00:00.000",862d6d50,https://www.logically.ai/factchecks/library/862d6d50,"Bernie Sanders “only had 3,444 votes” in Nevada.","[""USA"",""Election""]",FALSE
"March 11th 2020, 00:00:00.000",2f80b419,https://www.logically.ai/factchecks/library/2f80b419,People in China have been spitting on surfaces to spread the virus,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",TRUE
"March 10th 2020, 00:00:00.000",e0448fb9,https://www.logically.ai/factchecks/library/e0448fb9,"So last year 37,000 Americans died from the common Flu.","[""Disease"",""Donald J Trump"",""USA""]",Misleading
"March 10th 2020, 00:00:00.000",f61637f9,https://www.logically.ai/factchecks/library/f61637f9,Biden Attempts To Win Over Youth With Appearance On 'The Ed Sullivan Show' | The Babylon Bee ⁦@GreyBeard_Biker⁩ ⁦… https://t.co/oLg111kAjY,"[""USA"",""Politics"",""Media""]",FALSE
"March 10th 2020, 00:00:00.000",919a8e89,https://www.logically.ai/factchecks/library/919a8e89,"It averages between 27,000 and 70,000 per year.","[""COVID-19"",""USA"",""Statistics"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Corona""]",Misleading
"March 10th 2020, 00:00:00.000",f71d467d,https://www.logically.ai/factchecks/library/f71d467d,"If you all are getting a bit annoyed by the new corona virus advisory every time making a call, press # the message will stop and the call will go thru.","[""Corona"",""Coronavirus"",""India"",""Technology"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",TRUE
"March 10th 2020, 00:00:00.000",bc246934,https://www.logically.ai/factchecks/library/bc246934,"China is Israel's No. 1 trade partner in Asia and No. 3 in the world (after the US and the EU), with bilateral trade reaching more than $13 billion in 2017.","[""Economy"",""Business""]",Partly_True
"March 10th 2020, 00:00:00.000",38f242a6,https://www.logically.ai/factchecks/library/38f242a6,"2nd biggest arms importer, India 23rd on exporters' list","[""Army"",""Export"",""India"",""Import"",""Statistics""]",TRUE
"March 10th 2020, 00:00:00.000",e3312733,https://www.logically.ai/factchecks/library/e3312733,"LGBTQ voters flock to Bernie Sanders, NBC News Exit Poll finds","[""USA"",""Democrats"",""Election""]",TRUE
"March 9th 2020, 00:00:00.000",96cbfac0,https://www.logically.ai/factchecks/library/96cbfac0,“We can only re-elect @realDonaldTrump.”,"[""Donald J Trump"",""Election""]",Misleading
"March 9th 2020, 00:00:00.000",6fa1f821,https://www.logically.ai/factchecks/library/6fa1f821,Medical shops in Bengaluru are selling medicines 'arsenic alb 30 p' claiming that it prevents coronavirus.,"[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Health""]",FALSE
"March 9th 2020, 00:00:00.000",a03e1826,https://www.logically.ai/factchecks/library/a03e1826,"Joe Biden said he is An ""O'Biden-Bama Democrat"" during a campaign event in Missouri.","[""USA"",""Democrats"",""Politics""]",Misleading
"March 9th 2020, 00:00:00.000",d162e06e,https://www.logically.ai/factchecks/library/d162e06e,Americans owe about $1.5 trillion in student loan debt — and many new college grads are stuck in low-wage jobs… https://t.co/zMcVapOKbs,"[""USA"",""Education"",""Finance""]",Partly_True
"March 9th 2020, 00:00:00.000",d146cf75,https://www.logically.ai/factchecks/library/d146cf75,2010- SWINE,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Election"",""COVID-19""]",Misleading
"March 7th 2020, 00:00:00.000",c3980b3d,https://www.logically.ai/factchecks/library/c3980b3d,Bloomberg spent $500m on ads the US population is 327 million he could have given each American $1m and still have money left over,"[""USA"",""Election""]",FALSE
"March 6th 2020, 00:00:00.000",86a0ef17,https://www.logically.ai/factchecks/library/86a0ef17,"The savings account holders with the PMC Bank cannot withdraw more than Rs 1,000.","[""India"",""Bank"",""Notification""]",Misleading
"March 6th 2020, 00:00:00.000",78b87b6d,https://www.logically.ai/factchecks/library/78b87b6d,Joe Biden has health problems,"[""Health"",""Democrats"",""Report"",""Medicine"",""USA""]",FALSE
"March 6th 2020, 00:00:00.000",62562204,https://www.logically.ai/factchecks/library/62562204,Trump says people should go to work if they have only mild corona symptoms,"[""COVID-19"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Corona""]",FALSE
"March 6th 2020, 00:00:00.000",ed9f2a7c,https://www.logically.ai/factchecks/library/ed9f2a7c,Elizabeth Warren changed her position on universal health care during the primary,"[""USA"",""Democrats""]",Misleading
"March 5th 2020, 00:00:00.000",892a6c17,https://www.logically.ai/factchecks/library/892a6c17,Iranian officials visit vice president after she contracted coronavirus,"[""Social Media"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona"",""Viral""]",FALSE
"March 5th 2020, 00:00:00.000",4c27f5f8,https://www.logically.ai/factchecks/library/4c27f5f8,"Stacy Bailey, who was on paid leave, reached a $100,000 settlement with the Mansfield Independent School District last week, her attorney said.","[""Judiciary""]",TRUE
"March 4th 2020, 00:00:00.000",4ef4d4da,https://www.logically.ai/factchecks/library/4ef4d4da,A video shows Delhi police sending rioters to Tahir Hussain's house to frame him.,"[""Delhi"",""Police""]",FALSE
"March 4th 2020, 00:00:00.000",0b25aecd,https://www.logically.ai/factchecks/library/0b25aecd,Arsenal is the only premier league team to go without losing a single game in a full season.,"[""football"",""premier league"",""Sports""]",TRUE
"March 4th 2020, 00:00:00.000",fc26907d,https://www.logically.ai/factchecks/library/fc26907d,Alchohol kills corona virus?,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"March 4th 2020, 00:00:00.000",5ff8fbdb,https://www.logically.ai/factchecks/library/5ff8fbdb,Image of Delhi police trying to hit a child with the baton,"[""Delhi"",""Police"",""Viral""]",FALSE
"March 3rd 2020, 00:00:00.000",ff07cb07,https://www.logically.ai/factchecks/library/ff07cb07,Boris Johnson and Carrie Symonds are expecting twins in June,"[""UK"",""Boris Johnson""]",Misleading
"March 3rd 2020, 00:00:00.000",e85ff53b,https://www.logically.ai/factchecks/library/e85ff53b,Epidural injections are sometimes compulsory for mothers and can be dangerous causing chronic back pain at a later stage.,"[""Healthcare"",""Social Media""]",Misleading
"March 3rd 2020, 00:00:00.000",0b66e399,https://www.logically.ai/factchecks/library/0b66e399,The Canadian government will welcome three million immigrants in 2020.,"[""Immigration"",""Government""]",Misleading
"March 3rd 2020, 00:00:00.000",7ade83ad,https://www.logically.ai/factchecks/library/7ade83ad,A photo shows Joe Biden grouping a woman,"[""USA"",""Politics""]",FALSE
"March 3rd 2020, 00:00:00.000",e1ec8d29,https://www.logically.ai/factchecks/library/e1ec8d29,Tom Steyer said I believe I’m the only person on this stage who believes in reparations for slavery’,"[""Democrats"",""USA"",""Politics""]",FALSE
"March 1st 2020, 00:00:00.000",aa1897af,https://www.logically.ai/factchecks/library/aa1897af,"Makers of Corona report £132,000,000 loss as a result of coronavirus","[""Earnings"",""USA"",""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""Business"",""COVID-19""]",FALSE
"February 28th 2020, 00:00:00.000",79cff75a,https://www.logically.ai/factchecks/library/79cff75a,I shouted about this in 2016– Bernie tried dumping toxic waste on a poor Hispanic community.,"[""USA"",""Bill"",""Democrats""]",Misleading
"February 27th 2020, 00:00:00.000",55bdcb47,https://www.logically.ai/factchecks/library/55bdcb47,India is the second largest producer of milk in the world,"[""Animal"",""India""]",Misleading
"February 27th 2020, 00:00:00.000",aefc6ec3,https://www.logically.ai/factchecks/library/aefc6ec3,Can somebody check the fact.,"[""Delhi"",""Fire""]",Misleading
"February 27th 2020, 00:00:00.000",b3a266c9,https://www.logically.ai/factchecks/library/b3a266c9,https://t.co/KmEymKM1NU,"[""mob violence"",""Protest"",""Delhi""]",Misleading
"February 26th 2020, 00:00:00.000",8b2960e2,https://www.logically.ai/factchecks/library/8b2960e2,Elderly Chinese couple hold hands in hospital after they were infected with coronavirus.,"[""Hospitality"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19""]",Misleading
"February 26th 2020, 00:00:00.000",aa9a647e,https://www.logically.ai/factchecks/library/aa9a647e,No mosque was set on fire in Delhi.,"[""Delhi"",""Religion"",""Fire""]",FALSE
"February 26th 2020, 00:00:00.000",a2cca6b8,https://www.logically.ai/factchecks/library/a2cca6b8,A photo shows former President Barack Obama awarded the Presidential Medal of Freedom to Harvey Weinstein.,"[""USA"",""Social Media"",""Viral"",""Awards""]",FALSE
"February 25th 2020, 00:00:00.000",b710e658,https://www.logically.ai/factchecks/library/b710e658,At Delhi Railway Station you can get a 'free' platform ticket if you do 30 situps.,"[""India"",""Railways""]",TRUE
"February 25th 2020, 00:00:00.000",a5bea671,https://www.logically.ai/factchecks/library/a5bea671,Man in Uttar Pradesh contracted an acute case of Coronavirus after consuming chicken and is admitted in a local hospital.,"[""Coronavirus"",""India"",""Disease"",""Rumors"",""Viral""]",FALSE
"February 25th 2020, 00:00:00.000",bb2f8f6a,https://www.logically.ai/factchecks/library/bb2f8f6a,From now on Tata Group of companies not to recruit JNU students,"[""Jobs"",""India"",""Rumors""]",FALSE
"February 24th 2020, 00:00:00.000",d3c3fbf6,https://www.logically.ai/factchecks/library/d3c3fbf6,PPD is banned in several European countries and the US,"[""USA"",""UK""]",Misleading
"February 24th 2020, 00:00:00.000",6f3c23cd,https://www.logically.ai/factchecks/library/6f3c23cd,Video of China disinfecting streets for Coronavirus causes a rainbow.,"[""Disease"",""Rumors"",""COVID-19"",""Viral""]",FALSE
"February 24th 2020, 00:00:00.000",e24d542b,https://www.logically.ai/factchecks/library/e24d542b,The video shows Tamil actor Ajith’s recent accident on the sets.,"[""Entertainment"",""Accidents""]",FALSE
"February 23rd 2020, 00:00:00.000",fd095f04,https://www.logically.ai/factchecks/library/fd095f04,"U.S. Sen. Bernie Sanders' health care plan proposes to raise the tax rate to 52% on incomes over $29,000.","[""Bill"",""Healthcare"",""Democrats""]",FALSE
"February 23rd 2020, 00:00:00.000",4470ea12,https://www.logically.ai/factchecks/library/4470ea12,*KFC is giving away 3 free meals to EVERYONE on its 68th ANNIVERSARY*.,"[""Food"",""Viral""]",FALSE
"February 23rd 2020, 00:00:00.000",08f96b09,https://www.logically.ai/factchecks/library/08f96b09,Alcohol To Be Delivered Online In Madhya Pradesh Under New Excise Policy,"[""Government"",""Business""]",FALSE
"February 22nd 2020, 00:00:00.000",ed956839,https://www.logically.ai/factchecks/library/ed956839,Is the recent 9-year-old bullied Australian boy story a scam?,"[""Story"",""Viral"",""Social Media""]",FALSE
"February 21st 2020, 00:00:00.000",0b168af0,https://www.logically.ai/factchecks/library/0b168af0,"At least 5 people in China have disappeared, gotten arrested, or been silenced after speaking out about the coronavirus - here's what we know about them","[""Coronavirus"",""Disease"",""Government"",""Police"",""COVID-19"",""Health""]",TRUE
"February 21st 2020, 00:00:00.000",7af63a2b,https://www.logically.ai/factchecks/library/7af63a2b,Arvind Kejriwal joins hands with Pakistan PM,"[""Politics"",""Pakistan"",""India""]",FALSE
"February 21st 2020, 00:00:00.000",4f83cb3c,https://www.logically.ai/factchecks/library/4f83cb3c,@IamNaveenKapoor @realDonaldTrump @ANI Apparently @gulf_news has decided to add the missing sentence to Mr Presiden… https://t.co/5jnQ2uvMje,"[""Donald J Trump"",""India""]",FALSE
"February 20th 2020, 00:00:00.000",334db5e6,https://www.logically.ai/factchecks/library/334db5e6,"There is a map predicting the global spread of coronavirus, based on movement of residents in Wuhan, China has.","[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19""]",Misleading
"February 20th 2020, 00:00:00.000",614bf990,https://www.logically.ai/factchecks/library/614bf990,"Did China ask for approval from the Supreme Court to euthanise 20,000 Coronavirus patients?","[""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",FALSE
"February 20th 2020, 00:00:00.000",779d406f,https://www.logically.ai/factchecks/library/779d406f,"Donald Trump claimed that the website of ""obamacare"" cost the US taxpayers $5 billion.","[""Donald J Trump"",""Obama"",""Healthcare"",""USA""]",Misleading
"February 20th 2020, 00:00:00.000",5bcf949e,https://www.logically.ai/factchecks/library/5bcf949e,China ‘firmly opposes’ Amit Shah’s visit to Arunachal Pradesh,"[""BJP"",""Opposition""]",TRUE
